﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Terra Alta
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:37&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1303,61;985,47;1018,31;..;..;1045,44
2021;1086,44;759,96;908,11;..;..;917,60
2020;1077,93;746,96;931,61;..;..;917,27
2019;1138,21;756,97;924,31;..;..;926,79
2018;971,48;793,59;886,01;..;..;876,93
2017;968,66;803,34;855,37;..;..;856,17
2016;957,63;774,62;794,38;..;..;831,54
2014;938,24;759,58;754,70;..;..;786,78
2013;879,67;828,23;764,09;..;..;794,40
2012;921,80;712,51;735,82;..;..;772,32
2011;866,06;706,62;702,28;..;..;748,05

