﻿Población a 1 de enero. Por nacionalidad (continentes)
Granadella, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251018&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;587;43;3;78;0;8;5;724
2021;579;44;3;67;0;7;5;705
2020;592;47;4;61;0;7;5;716
2019;606;41;5;49;0;6;5;712
2018;624;41;3;54;1;5;0;728
2017;636;44;3;49;1;4;0;737
2016;628;42;2;42;1;8;0;723
2015;632;38;2;32;1;7;0;712
2014;627;42;2;38;1;5;0;715
2013;640;64;2;40;2;2;0;750
2012;653;61;2;33;0;1;0;750
2011;665;57;1;35;0;1;0;759
2010;684;55;2;30;0;1;0;772
2009;699;47;2;16;0;1;0;765
2008;708;31;1;18;0;0;0;758
2007;717;12;0;18;1;0;0;748
2006;737;2;5;28;1;1;0;774
2005;745;3;4;32;4;2;0;790
2004;752;2;5;22;4;1;0;786
2003;761;2;0;9;4;1;0;777
2002;777;2;3;14;2;1;0;799
2001;794;2;0;7;2;1;0;806
2000;781;3;0;18;4;3;1;810

