﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilanova i la Geltrú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:083073
;Homes;Dones;Total
Empresaris agraris amb assalariats;26;4;30
Empresaris agraris sense assalariats;50;9;59
Membres de cooperatives agràries;3;1;4
Directors i caps d'empreses o explotacions agràries;2;0;2
Resta de treballadors d'explt.agràries;170;16;186
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;403;189;592
Empresaris no agraris amb assalariats;890;412;1302
Empresaris no agraris sense assalariats;922;543;1465
Membres de cooperatives no agràries;33;23;56
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;534;213;747
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;2256;1772;4028
Professionals en ocupacions exclusives de l'Administració pública;21;22;43
Resta del personal admin. i comercial;1665;3664;5329
Resta del personal dels serveis;1111;1819;2930
Contramestres capataços d'establiments no agraris;325;19;344
Operaris qualificats i especialitzats d'establiments no agraris;5137;763;5900
Operaris sense espec. d'establiments no agraris;773;114;887
Professionals de les forces armades;12;16;28
No classificables per condició socioeconòmica;19;29;48
Total;14352;9628;23980

