﻿Indicadores de hogares
Barcelona
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080193&lang=es
;2021
Tamaño medio del hogar;2,37
Proporción de hogares de 1 persona (%);31,0
Proporción de hogares de 2 personas (%);30,6
Proporción de hogares de 3 personas (%);18,9
Proporción de hogares de 4 personas (%);13,3
Proporción de hogares de 5 personas o más (%);6,2
Proporción de hogares de una persona de 65 años o más (%);13,4
Proporción de población de 75 años o más que vive sola (%);32,3
Proporción de hogares con todos los miembros de 65 años o más (%);22,3
Proporción de hogares con todos los miembros extranjeros (%);12,0
Proporción de hogares con miembros extranjeros y españoles (%);11,5
Proporción de hogares con todos los miembros españoles (%);76,4

