﻿Impost de béns immobles de naturalesa urbana (IBI)
Lluçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081094&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;233;9985;78878;42854;339
2021;1988;233;9985;78878;42854;339
2020;1988;231;9977;78816;43190;341
2019;1988;233;9526;71734;40884;308
2018;1988;233;9526;71734;40884;308
2017;1988;233;8839;69387;37936;298
2016;1988;233;8852;69492;37994;298
2015;1988;233;8852;69492;37991;298
2014;1988;233;7733;74850;33189;321
2013;1988;228;5012;48518;21982;213
2012;1988;220;4686;45357;21300;206
2011;1988;217;4717;18870;21737;87
2010;1988;217;4711;40510;21710;187
2009;1988;216;4368;37564;20222;174
2008;1988;215;4209;36201;19577;168
2007;1988;206;3752;32270;18214;157
2006;1988;200;3644;31342;18220;157

