﻿Estimacions de població vinculada no resident ETCA, per trimestre
Calafell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:430379&lang=es
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;6628;10199;35273;7212;14890;24256;39146
2014;6299;10623;34917;7037;14779;24333;39112
2013;8895;9038;37848;7645;15918;24563;40481
2012;6643;11409;38475;7728;16109;24672;40781
2011;6586;11283;38214;7546;15976;24984;40960
2010;7419;10525;37653;7570;15855;24423;40278
2009;7975;9922;37745;7569;15866;24265;40131
2008;8850;9158;37928;7678;15942;22939;38881
2007;7196;11971;39435;7999;16720;21871;38591
2006;6890;11564;37807;7806;16084;20521;36605
2005;8823;9006;36818;7642;15632;18905;34537
2004;6337;10994;36032;7430;15237;17277;32514
2003;6151;10546;34725;7013;14668;15883;30551
2002;8264;8914;34870;7133;14851;14637;29488

