﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Riu de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:259139&lang=en
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;1;3;3;3;1;6;2;5;2;6;2;2;1;5;42
 dones;2;1;1;1;1;2;1;4;7;2;1;3;0;7;33
 total;3;4;4;4;2;8;3;9;9;8;3;5;1;12;75
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;1;6;2;5;2;6;2;2;1;5;35
 dones;0;0;0;1;1;2;1;4;7;2;1;3;0;7;29
 total;0;0;0;4;2;8;3;9;9;8;3;5;1;12;64
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;6;2;5;2;6;2;2;0;0;28
 dones;0;0;0;0;1;1;1;4;3;2;1;1;0;0;14
 total;0;0;0;2;2;7;3;9;5;8;3;3;0;0;42
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 total;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;1;6;2;5;2;6;2;2;0;0;28
 dones;0;0;0;0;1;2;1;4;3;2;1;2;0;0;16
 total;0;0;0;2;2;8;3;9;5;8;3;4;0;0;44
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;10;11
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;3;3;1;0;0;0;0;0;0;0;0;0;0;8
 dones;1;1;1;1;0;0;0;0;0;0;0;0;0;0;4
 total;2;4;4;2;0;0;0;0;0;0;0;0;0;0;12
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;3;0;0;1;0;1;5
 total;0;0;0;0;0;0;0;0;3;0;0;1;0;1;5
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
 total no actius;;;;;;;;;;;;;;;
 homes;1;3;3;1;0;0;0;0;0;0;0;0;1;5;14
 dones;2;1;1;1;0;0;0;0;4;0;0;1;0;7;17
 total;3;4;4;2;0;0;0;0;4;0;0;1;1;12;31

