﻿Población. Por año de llegada a Cataluña
Sant Guim de Freixenet
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251924&lang=es
;2021
2020;15
2019;21
2018;9
2017;12
2016;9
2011-2015;30
2001-2010;111
1991-2000;27
1981-1990;15
Antes de 1981;54
Siempre ha vivido;756
Total;1056

