﻿Distribució de la superfície agrícola utilitzada (SAU)
Tarroja de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:252192&lang=es
;2020
    SAU;
 explot.;31
 ha;504
     Terres llaurades;
 total;
 explot.;31
 ha;504
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;31
 ha;455
 guarets (inclou terres sembrades per a adob en verd);
 explot.;10
 ha;17
 conreus llenyosos permanents a l'aire lliure;
 explot.;19
 ha;32
 horts per a consum propi;
 explot.;2
 ha;0
        Terres per a pastures permanents;
 explot.;0
 ha;0

