﻿Persona de referència. Per sexe i edat
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081653&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;1;2
De 20 a 24 anys;6;6;12
De 25 a 29 anys;29;19;48
De 30 a 34 anys;48;21;69
De 35 a 39 anys;29;22;51
De 40 a 44 anys;42;25;67
De 45 a 49 anys;41;13;54
De 50 a 54 anys;47;20;67
De 55 a 59 anys;38;20;58
De 60 a 64 anys;25;14;39
De 65 a 69 anys;28;16;44
De 70 a 74 anys;28;10;38
De 75 anys i més;42;57;99
Total;404;244;648

