﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Torrelles de Foix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082883
;Homes;Dones;Total
Professionals i tècnics;10;19;29
Personal directiu;2;2;4
Serveis administratius;20;14;34
Comerciants i venedors;16;13;29
Hostaleria altres serveis;18;28;46
Agricultors i pescadors;52;5;57
Treballadors industrials;229;47;276
Professionals forces armades;7;0;7
Total;354;128;482

