﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:080734&lang=es
;Homes;Dones;Total
Professionals i tècnics;1331;1317;2648
Personal directiu;244;52;296
Serveis administratius;1937;2250;4187
Comerciants i venedors;1786;1870;3656
Hostaleria altres serveis;1672;2133;3805
Agricultors i pescadors;100;10;110
Treballadors industrials;14029;2065;16094
Professionals forces armades;17;2;19
Total;21116;9699;30815

