﻿Parc de vehicles. Índex de motorització
Pobla de Segur, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251713
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;438,53;51,96;171,42;696,45
2011;434,69;48,06;173,75;691,62
2010;433,86;46,85;175,14;689,53
2009;434,35;46,03;180,41;692,93
2008;451,60;45,38;183,12;713,11
2007;456,13;43,38;185,50;719,65
2006;443,93;39,67;180,00;693,77
2005;431,81;34,51;174,17;667,43
2004;435,33;33,10;174,27;669,03
2003;431,32;34,00;161,74;649,38
2002;428,12;34,54;153,52;636,08
2001;433,13;32,63;154,89;641,81
2000;409,68;28,50;147,66;605,08
1999;408,31;26,10;142,17;594,78
1998;396,98;24,38;138,39;578,64
1997;386,05;23,36;124,79;551,22
1996;377,38;24,36;123,79;544,21
1995;363,13;24,06;118,01;522,43
1994;353,04;24,73;118,54;512,69
1993;351,86;25,71;118,57;513,17
1992;338,72;23,92;117,97;496,77
1991;324,88;23,43;111,40;473,52

