﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vilassar de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082191
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;297;267;561;33;54;90;120;138;258;450;459;906
2019;291;312;603;48;45;93;141;144;282;477;504;981
2018;294;285;579;45;33;81;66;72;144;408;393;801
2017;240;240;480;33;42;75;84;81;162;357;360;717
2016;201;201;399;24;27;48;39;45;84;261;273;534
2011-2015;933;954;1887;123;153;276;165;216;378;1218;1326;2544
2001-2010;1299;1359;2655;207;270;477;276;342;618;1779;1971;3753
1991-2000;996;1068;2061;222;300;525;90;93;183;1308;1464;2769
1981-1990;519;531;1050;132;174;306;27;42;69;678;747;1428
Abans de 1981;498;606;1104;297;444;744;18;27;45;816;1077;1893
Sempre hi ha viscut;2400;2247;4644;0;0;0;0;0;0;2397;2244;4644
Total;7968;8064;16032;1167;1551;2718;1020;1203;2223;10152;10818;20970

