﻿Migracions. Totals
Molar, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430859&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;24;5;14;11;27;11;8;9;10;6;10;9;18;14;10;8;4;22;6;5;11;4;10;10;10
 emigracions;8;7;13;15;14;12;2;10;9;11;5;8;14;13;5;12;11;12;7;8;8;3;9;4;3
 saldo migratori;16;-2;1;-4;13;-1;6;-1;1;-5;5;1;4;1;5;-4;-7;10;-1;-3;3;1;1;6;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;4;1;1;1;2;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;2
 emigracions;1;3;0;1;1;0;2;2;0;0;0;2;0;0;4;1;1;2;5;1;1;0;0;0;2
 saldo migratori;-1;-1;4;0;0;1;0;-1;0;0;1;-2;1;0;-4;0;-1;-2;-5;-1;-1;0;1;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;7 (b);2;1;4;7;3;0;0;1;1;2;0;4;2;10;12;8;8;5;4;2;3;0;1;0
 emigracions;2 (b);6;2;0;0;2;0;4;2;0;0;5;3;6;0;5;0;0;0;0;0;..;..;..;..
 saldo migratori;5;-4;-1;4;7;1;0;-4;-1;1;2;-5;1;-4;10;7;8;8;5;4;2;..;..;..;..
          Saldo migratori total;20;-7;4;0;20;1;6;-6;0;-4;8;-6;6;-3;11;3;0;16;-1;0;4;..;..;..;..

