﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082956&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;1195;590;5935;7725
02/2024;5;1180;585;5905;7680
01/2024;5;1180;585;5860;7625
12/2023;5;1180;580;5895;7660
11/2023;5;1195;580;5925;7700
10/2023;5;1185;585;5845;7620
09/2023;5;1185;575;5820;7585
08/2023;10;1170;565;5555;7300
07/2023;10;1180;575;5630;7395
06/2023;10;1180;590;5690;7470
05/2023;5;1175;585;5700;7465
04/2023;10;1180;585;5720;7495
03/2023;10;1170;590;5670;7440
02/2023;5;1175;585;5665;7435
01/2023;5;1175;580;5635;7395
12/2022;10;1185;585;5665;7440
11/2022;10;1185;590;5655;7435
10/2022;10;1175;580;5640;7400
09/2022;10;1175;580;5575;7335
08/2022;10;1165;575;5385;7135
07/2022;10;1175;580;5510;7275
06/2022;10;1150;580;5550;7290
05/2022;10;1145;575;5580;7310
04/2022;10;1155;575;5565;7305
03/2022;10;1155;565;5525;7255
02/2022;10;1145;555;5525;7235
01/2022;5;1145;555;5510;7220
12/2021;7;1159;555;5506;7227
11/2021;7;1165;569;5489;7230
10/2021;8;1158;571;5453;7190
09/2021;8;1152;571;5334;7065
08/2021;10;1149;551;5148;6858
07/2021;8;1158;561;5269;6996
06/2021;8;1151;566;5277;7002
05/2021;8;1147;551;5323;7029
04/2021;9;1142;554;5290;6995
03/2021;9;1135;545;5254;6943
02/2021;9;1120;544;5227;6900
01/2021;10;1110;536;5243;6899
12/2020;9;1121;529;5242;6901
11/2020;9;1122;532;5187;6850
10/2020;11;1122;540;5216;6889
09/2020;11;1109;531;5168;6819
08/2020;12;1120;523;4917;6572
07/2020;12;1130;527;4941;6610
06/2020;11;1130;523;4949;6613
05/2020;15;1128;511;5065;6719
03/2020;9;1143;509;5105;6766
12/2019;9;1139;515;5253;6916
09/2019;8;1126;531;5161;6826
06/2019;7;1135;529;5140;6811
03/2019;10;1119;513;5165;6807
12/2018;9;1105;501;5138;6753
09/2018;9;1089;505;5054;6657
06/2018;10;1095;506;5043;6654
03/2018;8;1074;490;4998;6570
12/2017;8;1060;482;4969;6519
09/2017;12;1067;475;4869;6423
06/2017;11;1078;496;4815;6400
03/2017;9;1056;480;4880;6425
12/2016;10;1043;473;4775;6301
09/2016;10;1046;478;4733;6267
06/2016;11;1062;479;4642;6194
03/2016;11;1039;474;4619;6143
12/2015;9;1025;470;4632;6136
09/2015;7;1019;468;4585;6079
06/2015;8;1020;473;4481;5982
03/2015;7;1001;470;4525;6003
12/2014;6;995;448;4468;5917
09/2014;7;991;447;4423;5868
06/2014;8;987;445;4352;5792
03/2014;6;983;448;4432;5869
12/2013;7;980;444;4344;5775
09/2013;8;992;452;4288;5740
06/2013;7;995;469;4286;5757
03/2013;7;982;456;4348;5793
12/2012;7;983;455;4374;5819
09/2012;7;991;475;4449;5922
06/2012;9;1018;495;4371;5893
03/2012;7;1033;505;4420;5965

