﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Castellví de la Marca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080654&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;381;30;411;24;171;36;54;285;702
Educació primària o inferior;24;3;27;3;57;3;12;75;96
Primera etapa d’educació secundària i similar;120;15;135;9;69;15;12;105;237
Segona etapa d’educació secundària i similar;105;6;111;9;27;18;21;75;183
Educació superior;135;9;144;6;18;6;12;42;183
Dones;333;33;366;15;108;42;135;300;666
Educació primària o inferior;18;0;18;3;48;3;60;114;132
Primera etapa d’educació secundària i similar;75;15;90;6;30;18;33;87;177
Segona etapa d’educació secundària i similar;93;6;99;6;18;18;24;66;162
Educació superior;153;12;165;3;9;3;18;33;195
Total;714;66;780;39;276;78;192;585;1368
Educació primària o inferior;42;0;42;6;105;3;72;186;231
Primera etapa d’educació secundària i similar;192;33;225;15;99;33;45;192;417
Segona etapa d’educació secundària i similar;198;12;210;12;45;33;42;132;345
Educació superior;288;21;309;6;27;9;30;72;378

