﻿Població de 10 anys i més segons coneixement del castellà i nivell d'instrucció
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4021&lang=es
;No l'entén;L'entén;El sap parlar;El sap llegir;El sap escriure;Total
No sap llegir o escriure;8,4;91,2;75,4;10,9;..;99,6
Sense estudis;..;464,4;446,9;421,1;388,1;469,3
Primer grau;14,2;1564,0;1537,1;1505,2;1465,0;1578,2
ESO, EGB, batxillerat elemental;7,3;1651,3;1630,0;1607,5;1582,9;1658,6
FP grau mitjà;..;451,5;448,4;445,7;438,4;451,8
FP grau superior;..;398,7;396,9;393,8;389,6;399,3
Batxillerat superior;..;787,5;781,3;775,2;764,6;793,3
Diplomatura;..;484,1;482,0;476,4;471,5;484,1
Llicenciatura i doctorat;..;529,8;528,1;527,0;523,0;530,9
Total;42,8;6422,4;6326,1;6162,7;6023,1;6465,2

