﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170221
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;296;216;60;21;8;304
Total primer grau;528;517;492;426;4;532
EGB 1a.etapa;523;513;489;425;3;526
Educació especial;5;4;3;1;1;6
Total segon grau;776;773;770;755;0;776
EGB 2a etapa;386;386;385;379;0;386
FP 1r grau;123;120;122;116;0;123
FP 2n grau;37;37;37;37;0;37
BUP i COU;224;224;220;217;0;224
Altres ensenyaments 2n grau;6;6;6;6;0;6
Total tercer grau;170;166;167;160;0;170
Arquitectura i eng. tècniques;11;10;10;10;0;11
Altres escoles universitàries;23;23;23;23;0;23
Facul. o col. univ. 1r, 2n cicle;103;100;101;95;0;103
Escoles tec. super. 1r, 2n cicle;15;15;15;14;0;15
Estudis doctorat;4;4;4;4;0;4
Estudis postgrau;3;3;3;3;0;3
Altres ensenyaments 3r.cicle;11;11;11;11;0;11
Total no classificables;19;19;19;17;1;20
FP ocupacional;5;5;5;5;1;6
Altres ensenyaments;14;14;14;12;0;14

