﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250169&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;63
 total;111
 homes;103
 dones;8
 assalariats fixos caps d'explotació;
 total;42
 homes;38
 dones;4
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;58
 homes;55
 dones;3
 assalariats fixos caps d'explotació;
 total;14
 homes;13
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;7
 homes;6
 dones;1
 assalariats fixos caps d'explotació;
 total;5
 homes;4
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;4
 homes;4
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;22
 homes;18
 dones;4
 assalariats fixos caps d'explotació;
 total;6
 homes;4
 dones;2
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;17
 homes;17
 dones;0
 assalariats fixos caps d'explotació;
 total;13
 homes;13
 dones;0

