﻿Indicadores de hogares
Forallac
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:179026&lang=es
;2021
Tamaño medio del hogar;2,70
Proporción de hogares de 1 persona (%);20,9
Proporción de hogares de 2 personas (%);29,7
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);18,8
Proporción de hogares de 5 personas o más (%);9,5
Proporción de hogares de una persona de 65 años o más (%);8,1
Proporción de población de 75 años o más que vive sola (%);15,2
Proporción de hogares con todos los miembros de 65 años o más (%);18,2
Proporción de hogares con todos los miembros extranjeros (%);5,5
Proporción de hogares con miembros extranjeros y españoles (%);7,3
Proporción de hogares con todos los miembros españoles (%);87,2

