﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cervera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:250729
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;514;168;271;87;..;579
Educació primària;1114;874;933;482;..;1139
ESO;2497;2105;2294;1772;..;2558
Batxillerat superior;806;655;707;613;0;806
FP grau mitjà;597;447;487;388;..;613
FP grau superior;502;488;495;434;..;517
Diplomatura;627;561;588;553;..;654
Grau universitari;127;..;..;..;0;127
Llicenciatura i doctorat;434;422;422;422;0;434
Total;7235;5819;6286;4839;280;7516

