﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250621
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;19;155;98;29;22;45;18;18;404
 dones;3;39;161;68;21;12;34;37;18;393
 total;3;58;316;166;50;34;79;55;36;797
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;47;68;17;14;30;18;16;212
 dones;0;2;16;15;13;8;14;23;14;105
 total;0;4;63;83;30;22;44;41;30;317
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;1;1;0;0;0;1;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;2;1;0;4;0;0;8
 dones;0;0;1;3;0;0;1;0;0;5
 total;0;0;2;5;1;0;5;0;0;13
 total actius;;;;;;;;;;
 homes;0;2;49;71;18;14;34;18;16;222
 dones;0;2;17;18;13;8;15;24;14;111
 total;0;4;66;89;31;22;49;42;30;333
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;16;102;16;8;6;3;0;0;151
 dones;2;20;71;8;3;0;2;3;0;109
 total;2;36;173;24;11;6;5;3;0;260
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;1;0;0;0;0;0;3
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;2;3;1;0;0;0;0;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;6;2;2;8;0;1;19
 dones;0;0;0;6;0;4;11;7;1;29
 total;0;0;0;12;2;6;19;7;2;48
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;13;66;32;3;0;6;3;1;125
 total;1;13;66;32;3;0;6;3;1;125
 altres situacions;;;;;;;;;;
 homes;0;0;3;4;1;0;0;0;1;9
 dones;0;3;5;4;2;0;0;0;2;16
 total;0;3;8;8;3;0;0;0;3;25
 total no actius;;;;;;;;;;
 homes;0;17;106;27;11;8;11;0;2;182
 dones;3;37;144;50;8;4;19;13;4;282
 total;3;54;250;77;19;12;30;13;6;464

