﻿Eleccions al Congrés de Diputats. Dades generals
Sant Julià de Cerdanyola
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:089030&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;201;181;180;1;0;90,0;10,0
2016;214;166;165;0;1;77,6;22,4
2015;213;167;167;0;0;78,4;21,6
2011;217;178;166;10;2;82,0;18,0
2008;215;177;172;5;0;82,3;17,7
2004;218;196;195;0;1;89,9;10,1
2000;205;176;174;2;0;85,9;14,2
1996;195;173;173;0;0;88,7;11,3
1993;0;0;0;0;0;0,0;0,0
1989;..;..;..;..;..;..;..
1986;..;..;..;..;..;..;..
1982;..;..;..;..;..;..;..
1979;..;..;..;..;..;..;..
1977;..;..;..;..;..;..;..

