﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Sarrià de Ter. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171864&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1884;168;2052;69;393;180;258;900;2952
Males;963;75;1038;36;195;90;81;402;1446
Females;921;90;1011;33;195;90;180;498;1509
Rest of Spain;303;39;342;27;291;3;120;441;780
Males;168;21;189;15;192;0;9;216;408
Females;135;18;153;9;99;0;111;219;375
Foreign;303;45;348;9;15;18;156;198;546
Males;153;15;168;6;9;9;57;81;246
Females;150;30;180;6;6;9;99;120;300
Total;2493;252;2745;102;702;201;534;1539;4281
Males;1284;114;1398;57;399;99;144;699;2100
Females;1206;141;1347;45;300;102;390;837;2184

