﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Martí Sesgueioles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082286&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;10;32;15;..;..;58
2021;8;35;14;..;..;58
2020;7;33;14;..;..;55
2019;7;34;13;..;..;54
2018;9;28;14;..;..;51
2017;9;29;14;..;..;52
2016;7;29;13;..;..;49
2014;6;32;12;..;..;50
2013;..;31;12;..;..;46
2012;..;31;11;..;..;44
2011;..;30;10;..;..;42

