﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Guim de la Plana
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251977&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;155;97;58;7;20;182
2021;152;95;57;6;26;184
2020;152;96;56;7;22;181
2019;157;101;56;7;21;185
2018;148;98;50;6;23;177
2017;148;102;46;7;22;177
2016;143;97;46;6;21;170
2015;150;101;49;5;19;174
2014;152;104;48;6;17;175
2013;161;115;46;6;17;184
2012;163;113;50;7;21;191
2011;167;114;53;6;22;195
2010;164;109;55;6;22;192
2009;166;114;52;6;19;191
2008;163;112;51;5;16;184
2007;164;112;52;5;16;185
2006;172;117;55;6;21;199
2005;172;115;57;5;21;198
2004;172;118;54;4;9;185
2003;169;114;55;5;2;176
2002;175;115;60;6;2;183
2001;182;122;60;6;0;188
2000;184;125;59;5;0;189

