﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vallromanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082969&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;25;0;0;0;0;0;0;0;0;25
De 15 a 19 anys;23;0;0;0;0;0;0;0;0;23
De 20 a 24 anys;20;1;0;0;1;0;0;0;0;22
De 25 a 29 anys;21;5;3;1;0;0;0;0;0;30
De 30 a 34 anys;6;14;10;3;0;0;0;0;0;33
De 35 a 39 anys;5;4;8;4;1;0;0;0;0;22
De 40 a 44 anys;3;1;7;7;1;1;0;1;0;21
De 45 a 49 anys;2;3;10;3;3;1;0;0;0;22
De 50 a 54 anys;5;1;3;4;2;2;0;0;0;17
De 55 a 59 anys;4;4;8;4;1;0;0;0;0;21
De 60 a 64 anys;3;3;8;3;0;0;0;0;0;17
De 65 a 69 anys;1;1;5;0;0;0;0;0;0;7
De 70 a 74 anys;2;0;6;1;0;0;0;0;0;9
De 75 anys i més;7;2;6;4;1;3;0;0;0;23
Total;127;39;74;34;10;7;0;1;0;292

