﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallfogona de Balaguer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252402
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;31;42;29
Tècnics i professionals científics i intel·lectuals;58;47;27
Tècnics i professionals de suport;65;42;41
Empleats administratius;42;25;7
Treballadors de serveis i venedors de comerç;80;31;23
Treballadors qualificats en activitats agràries i pesqueres;126;138;183
Artesans i treballadors qualificats de les indústries i la construcció;105;79;124
Operadors d'instal·lacions i maquinària, i muntadors;57;78;63
Treballadors no qualificats;56;48;31
Forces armades;1;0;0
Total;621;530;528

