﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Alt Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:01&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;9990;1449;11439;642;4023;1002;2007;7674;19116
De 16 a 19 anys;99;69;168;0;0;714;156;870;1032
De 20 a 24 anys;543;99;642;0;0;246;306;552;1194
De 25 a 29 anys;762;123;885;9;0;21;282;312;1194
De 30 a 34 anys;930;111;1041;9;0;12;231;252;1296
De 35 a 39 anys;1185;120;1305;27;0;6;210;243;1551
De 40 a 44 anys;1587;174;1761;54;0;0;225;279;2043
De 45 a 49 anys;1482;195;1677;90;0;0;183;273;1950
De 50 a 54 anys;1404;183;1587;90;0;0;129;219;1812
De 55 a 59 anys;1167;195;1362;150;0;0;93;243;1605
De 60 a 64 anys;684;186;870;207;342;0;90;639;1509
De 65 a 69 anys;108;0;108;0;1050;0;60;1110;1224
De 70 a 74 anys;21;0;21;0;948;0;18;966;987
De 75 a 79 anys;12;0;12;0;765;0;6;771;786
De 80 a 84 anys;0;0;0;0;444;0;9;453;456
85 anys o més;0;0;0;0;474;0;3;477;480
Dones;8436;1755;10191;465;3390;993;3570;8418;18612
De 16 a 19 anys;75;27;102;0;0;669;105;774;876
De 20 a 24 anys;501;99;600;3;0;273;228;504;1101
De 25 a 29 anys;711;153;864;3;0;24;213;240;1101
De 30 a 34 anys;840;177;1017;3;0;9;252;264;1284
De 35 a 39 anys;951;171;1122;12;0;3;234;249;1371
De 40 a 44 anys;1323;177;1500;36;0;6;252;294;1794
De 45 a 49 anys;1275;198;1473;63;0;6;192;261;1731
De 50 a 54 anys;1137;210;1347;90;0;0;174;264;1614
De 55 a 59 anys;984;267;1251;117;3;0;249;369;1617
De 60 a 64 anys;486;279;765;117;246;0;270;633;1398
De 65 a 69 anys;81;0;81;0;828;0;270;1098;1182
De 70 a 74 anys;27;0;27;0;711;0;288;999;1023
De 75 a 79 anys;24;0;24;3;627;0;309;939;963
De 80 a 84 anys;12;0;12;0;372;0;234;606;621
85 anys o més;12;0;12;21;606;0;303;930;936
Total;18429;3207;21636;1107;7413;1995;5577;16092;37725
De 16 a 19 anys;171;93;264;0;0;1383;261;1644;1908
De 20 a 24 anys;1044;198;1242;0;0;516;534;1050;2292
De 25 a 29 anys;1473;273;1746;15;0;45;492;552;2295
De 30 a 34 anys;1770;288;2058;12;0;21;483;516;2580
De 35 a 39 anys;2139;291;2430;42;0;9;441;492;2922
De 40 a 44 anys;2910;354;3264;90;0;9;474;573;3837
De 45 a 49 anys;2757;393;3150;153;0;6;375;534;3681
De 50 a 54 anys;2544;393;2937;180;0;3;306;489;3426
De 55 a 59 anys;2148;462;2610;267;0;0;342;609;3222
De 60 a 64 anys;1170;465;1635;324;588;3;360;1275;2910
De 65 a 69 anys;189;0;189;3;1878;0;330;2211;2406
De 70 a 74 anys;48;0;48;0;1656;0;309;1965;2010
De 75 a 79 anys;39;0;39;3;1392;0;315;1710;1749
De 80 a 84 anys;12;0;12;3;816;0;243;1062;1077
85 anys o més;12;0;12;21;1080;0;303;1404;1416

