﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Celoni
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082021&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;355,22;580,71;388,23;705,42;72,42;544,77;353,96;3000,73
2020;398,29;569,01;376,27;720,50;73,09;491,62;337,95;2966,72
2019;326,26;497,94;327,54;685,52;72,10;433,16;403,62;2746,13
2018;327,28;439,90;282,49;675,84;58,10;390,00;422,24;2595,84
2017;285,12;331,44;257,28;683,28;55,48;295,39;402,34;2310,34
2016;300,93;289,48;228,20;678,40;64,46;256,00;356,79;2174,26
2015;264,68;263,25;194,47;633,92;88,89;264,72;371,01;2080,94
2014;205,40;246,22;164,15;642,02;69,21;218,46;325,08;1870,54
2013;211,41;265,10;154,95;624,78;147,65;230,30;346,13;1980,32
2012;224,16;280,42;160,01;634,12;79,32;261,02;351,92;1990,97
2011;237,92;353,84;162,64;681,64;105,75;257,23;186,21;1985,23
2010;264,55;388,16;157,37;633,98;82,83;270,41;182,11;1979,41
2009;284,17;418,48;152,05;607,94;146,35;164,27;222,33;1995,59
2008;286,62;462,37;147,14;597,62;133,31;194,47;319,94;2141,47
2007;286,42;285,62;141,10;606,06;20,72;74,82;302,66;1717,40
2006;237,08;422,94;227,69;585,46;75,93;297,89;294,82;2141,81
2005;243,54;404,56;89,17;535,01;75,89;295,93;368,93;2013,03
2004;184,38;260,47;85,87;535,86;15,26;55,00;225,40;1362,24
2003;215,04;234,24;80,34;549,06;17,61;41,94;196,33;1334,56
2002;193,47;208,25;80,66;588,11;17,46;43,75;280,78;1412,48
2001;196,82;188,96;62,31;571,00;139,02;177,90;261,35;1597,36
2000;190,63;169,38;60,97;465,30;83,26;177,60;215,10;1362,24

