﻿Impost de béns immobles de naturalesa rústica (IBI)
Vic
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082981&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;595;11619;38692;19528;65
2021;2005;2001;579;12884;41356;22252;71
2020;2005;2001;573;12955;41584;22609;73
2019;2005;2001;572;12954;38861;22647;68
2018;2005;2001;565;12738;38215;22545;68
2017;2005;2001;560;12993;38980;23202;70
2016;2005;2001;376;2354;7063;6261;19
2015;2005;2001;374;2750;24751;7353;66
2014;2005;2001;372;2748;24736;7387;66
2013;2005;2001;371;2767;24901;7458;67
2012;2005;2001;370;2740;24662;7405;67
2011;2005;2001;332;2647;23820;7973;72
2010;2005;2001;325;2652;23866;8160;73
2009;2005;2001;325;2626;23636;8080;73
2008;2005;2001;324;2575;23171;7948;72
2007;2005;2001;332;2622;23600;7898;71
2006;2005;1993;334;2582;23234;7731;70

