﻿Nombre d'explotacions i superfície censada
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431495&lang=es
;1999;1989;1982
      Total explot.;209;231;239
      Sense terres explot.;2;0;0
     Amb terres;;;
 total;;;
 explot.;207;231;239
 ha;3740;5613;5853
 amb ramaderia;;;
 explot.;11;48;44
 ha;2282;375;398
 sense ramaderia;;;
 explot.;196;183;195
 ha;1457;5238;5455
 amb SAU;;;
 explot.;207;220;232
 ha;3176;951;1202
 amb altres terres;;;
 explot.;73;124;135
 ha;564;4662;4651

