﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ger
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170789
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;8;61;12;..;..;86
2021;7;58;14;..;..;84
2020;6;58;14;..;..;83
2019;7;59;15;..;..;86
2018;9;54;16;..;..;84
2017;7;50;13;..;..;73
2016;7;55;12;..;..;75
2014;5;56;12;..;..;74
2013;5;56;12;..;..;74
2012;5;52;12;..;..;70
2011;4;50;12;..;..;67

