﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:080850
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;35;20;45;43;42;50;41;42;39;40;34;159;590
dones;31;19;29;37;46;36;45;38;39;38;30;159;547
total;66;39;74;80;88;86;86;80;78;78;64;318;1137
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;1;1;1;1;0;1;0;1;6;14
dones;0;0;0;0;1;0;2;1;0;0;0;4;8
total;1;0;1;1;2;1;3;1;1;0;1;10;22
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;2;0;2;1;2;2;6;41;61
dones;7;0;1;1;3;1;1;0;1;3;5;42;65
total;12;0;1;1;5;1;3;1;3;5;11;83;126
Primer grau;;;;;;;;;;;;;
homes;29;0;7;3;2;4;5;6;11;10;9;53;139
dones;24;1;0;1;1;5;2;6;12;5;7;62;126
total;53;1;7;4;3;9;7;12;23;15;16;115;265
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;12;15;5;17;19;17;17;17;19;12;49;199
dones;0;8;5;7;12;13;20;20;21;23;16;45;190
total;0;20;20;12;29;32;37;37;38;42;28;94;389
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;3;7;6;11;1;2;1;0;0;3;36
dones;0;1;1;6;6;5;1;0;1;0;0;1;22
total;0;3;4;13;12;16;2;2;2;0;0;4;58
FP grau superior;;;;;;;;;;;;;
homes;0;1;8;8;6;1;1;0;2;2;1;1;31
dones;0;2;4;3;3;2;3;1;1;1;0;1;21
total;0;3;12;11;9;3;4;1;3;3;1;2;52
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;4;8;6;7;6;7;2;1;2;2;50
dones;0;7;5;6;7;6;5;1;2;5;2;3;49
total;0;12;9;14;13;13;11;8;4;6;4;5;99
Diplomatura;;;;;;;;;;;;;
homes;0;0;4;7;0;3;1;4;2;1;1;1;24
dones;0;0;11;4;9;2;5;4;1;1;0;1;38
total;0;0;15;11;9;5;6;8;3;2;1;2;62
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;4;2;4;7;5;1;5;2;3;36
dones;0;0;2;9;4;2;6;5;0;0;0;0;28
total;0;0;5;13;6;6;13;10;1;5;2;3;64

