﻿Emigracions. Per municipi de procedència i lloc de destinació
Olot
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171143
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;324;279;293;252;1148
2021;328;292;282;162;1064
2020;278;231;215;161;885
2019;334;283;263;186;1066
2018;313;233;267;150;963
2017;277;232;276;172;957
2016;247;278;276;153;954
2015;206;282;310;191;989
2014;248;276;292;203;1019
2013;308;262;255;177;1002
2012;277;258;311;196;1042
2011;299;309;326;237;1171
2010;333;308;339;278;1258
2009;273;249;396;305;1223
2008;303;302;360;226;1191
2007;301;284;351;274;1210
2006;365;299;371;218;1253
2005;330;252;334;206;1122
2004;238;223;221;181;863
2003;308;228;192;142;870
2002;256;176;181;122;735
2001;243;131;115;101;590
2000;218;146;110;112;586
1999;220;122;108;74;524
1998;180;124;110;87;501
1997;156;134;54;51;395
1995;145;125;89;64;423
1994;133;113;86;73;405
1993;156;116;90;86;448
1992;141;76;87;84;388
1990;116;135;101;111;463
1989;82;81;67;85;315
1988;103;97;70;83;353

