﻿Població. Per estat civil, sexe i edat quinquennal
Teià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082819&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;513;441;951;0;0;0;0;0;0;0;0;0;0;0;0;513;438;951
De 15 a 19 anys;216;183;399;0;0;0;0;0;0;0;0;0;3;3;3;219;183;402
De 20 a 24 anys;174;159;330;3;0;3;0;0;0;0;0;3;0;3;3;177;162;336
De 25 a 29 anys;156;111;264;3;9;12;0;0;0;0;0;0;3;0;3;159;120;279
De 30 a 34 anys;87;111;201;24;42;69;0;0;0;3;3;6;27;15;42;138;174;312
De 35 a 39 anys;114;90;204;72;96;165;0;0;0;6;12;15;18;9;30;207;207;411
De 40 a 44 anys;99;72;171;99;126;225;0;0;0;21;24;45;18;9;30;240;231;471
De 45 a 49 anys;78;54;132;144;162;306;0;6;6;33;36;69;12;9;21;267;267;534
De 50 a 54 anys;42;21;63;159;159;321;3;3;6;39;60;99;6;12;18;249;258;507
De 55 a 59 anys;24;9;36;159;177;336;0;9;12;30;36;72;3;6;9;222;240;459
De 60 a 64 anys;18;21;39;177;183;357;3;15;21;30;33;63;0;0;0;231;255;483
De 65 a 69 anys;6;6;15;171;153;321;3;27;30;24;27;51;0;3;3;201;219;420
De 70 a 74 anys;6;9;15;138;114;252;6;30;39;21;12;30;3;3;3;174;168;339
De 75 a 79 anys;3;6;9;78;57;135;9;45;51;3;3;3;0;6;6;96;108;204
De 80 a 84 anys;3;0;6;45;27;72;12;51;66;0;3;0;0;3;3;66;81;150
De 85 a 89 anys;3;6;6;18;18;36;15;66;78;3;6;6;3;0;3;39;90;129
De 90 a 94 anys;0;3;6;15;6;21;9;63;72;0;0;0;0;0;0;24;75;96
De 95 a 99 anys;0;0;0;3;3;3;3;12;15;0;0;0;0;0;0;6;15;18
100 anys o més;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;3;3
Total;1539;1305;2844;1311;1326;2637;63;333;399;210;252;459;96;75;174;3219;3291;6513

