﻿Cadastre immobiliari rústic
Palafolls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081555&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;1374;3900;2838
2021;2001;1986;1364;3899;2859
2020;2001;1986;1364;3899;2859
2019;2001;1986;1362;3898;2862
2018;2001;1986;1360;3851;2832
2017;2001;1986;1360;3868;2844
2016;2001;1986;1264;2555;2021
2015;2001;1986;1270;2377;1872
2014;2001;1986;1267;2371;1871
2013;2001;1986;1256;2304;1834
2012;2001;1986;1258;2278;1811
2011;2001;1986;1245;2277;1829
2010;2001;1986;1243;2296;1847
2009;2001;1986;984;2261;2298
2008;2001;1986;1078;2410;2236
2007;2001;1986;1077;2190;2034
2006;1993;1986;1077;2147;1994

