﻿Eleccions al Parlament de Catalunya. Dades generals
Tortosa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431554&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;22578;11041;10701;110;230;48,9;51,1
2017;22809;17580;17373;112;95;77,1;22,9
2015;22860;16718;16486;132;100;73,1;26,9
2012;22842;14712;14160;299;253;64,4;35,6
2010;22980;13690;13037;466;187;59,6;40,4
2006;23927;13117;12724;264;129;54,8;45,2
2003;24079;14771;14337;325;109;61,3;38,7
1999;24138;13313;13071;177;65;55,2;44,9
1995;23971;14403;14129;200;74;60,1;39,9
1992;23241;11945;11239;331;375;51,4;48,6
1988;22464;11511;11313;104;94;51,2;48,8
1984;22589;12940;12687;82;171;57,3;42,7
1980;26207;13315;13115;104;96;50,8;49,2

