﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170470
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;261;72;9;11;0;4;0;96;357
Tècnics i professionals científics i intel.lectuals;153;22;6;2;1;4;0;35;188
Tècnics i professionals de suport;183;30;5;13;1;5;1;55;238
Empleats administratius;207;10;2;8;0;2;0;22;229
Treballadors de serveis i venedors de comerç;299;40;12;35;3;12;0;102;401
Treballadors qualificats en act.agràries i pesqueres;80;5;2;22;0;1;0;30;110
Artesans i treballadors qualificats de les indúst. i constr.;337;47;6;55;0;3;3;114;451
Operadors d' instal.lacions i maquinària, i muntadors;171;12;6;23;1;2;1;45;216
Treballadors no qualificats;161;15;11;71;1;11;4;113;274
Forces armades;11;1;0;0;0;0;0;1;12
Total;1863;254;59;240;7;44;9;613;2476

