﻿Population. By year of arrival in the municipality
Garriga, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080885&lang=en
;2021
2020;756
2019;717
2018;633
2017;564
2016;426
2011-2015;1584
2001_2010;2949
1991-2000;1680
1981-1990;858
Before 1981;2136
He has always lived there;4407
Total;16716

