﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Viladecans. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:083015
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;31,6;17,8;49,4
De 20 a 24 anys;71,3;63,2;134,4
De 25 a 29 anys;104,2;93,6;197,8
De 30 a 34 anys;76,4;124,0;200,4
De 35 a 39 anys;88,8;170,0;258,8
De 40 a 44 anys;121,3;186,3;307,5
De 45 a 49 anys;144,8;216,3;361,0
De 50 a 54 anys;158,8;245,3;404,0
De 55 a 59 anys;222,2;304,5;526,7
De 60 anys i més;187,5;353,0;540,5
Total;1206,7;1773,8;2980,5

