﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Caldes de Montbui
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080333&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;4101,36;0,00;0,00;4101,36
2020;4205,20;0,00;0,00;4205,20
2019;4344,98;0,00;0,00;4344,98
2018;4311,18;0,00;0,00;4311,18
2017;4258,06;0,00;0,00;4258,06
2016;4243,06;0,00;0,00;4243,06
2015;4205,08;0,00;0,00;4205,08
2014;0,00;4569,39;0,00;4569,39
2013;0,00;4603,21;0,00;4603,21
2012;..;4847,86;..;4847,86
2011;..;5166,30;..;5166,30
2010;..;5537,14;..;5537,14
2009;..;5870,27;..;5870,27
2008;..;6214,57;..;6214,57
2007;..;6304,61;0,17;6304,78
2006;..;6386,45;9,34;6395,79
2005;..;6280,14;..;6280,14
2004;..;6227,27;..;6227,27

