﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Salt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:171557&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;1966;2171;2367;1979;2027;2104;2212;2464;2974;2588;2129;1885;1528;1293;1005;716;484;625;32517
Catalonia;1811;1767;1935;1324;870;696;672;704;954;932;778;729;630;524;447;317;225;375;15690
Barcelona;22;22;57;39;49;51;69;107;146;161;134;136;89;71;45;24;18;31;1271
Girona;1786;1739;1859;1275;811;639;594;585;793;757;623;575;526;435;385;285;201;331;14199
Lleida;3;1;6;4;6;3;7;4;9;12;13;14;13;15;14;6;5;9;144
Tarragona;0;5;13;6;4;3;2;8;6;2;8;4;2;3;3;2;1;4;76
Rest of Spain;23;62;63;38;37;31;65;85;101;119;249;350;450;478;452;336;218;217;3374
Andalucía;8;8;10;4;14;9;24;31;40;51;154;205;281;278;281;210;140;125;1873
Aragón;1;2;4;2;2;1;2;3;4;5;6;11;16;16;21;8;4;8;116
Principado de Asturias;0;0;0;0;0;1;1;1;2;0;2;5;6;0;0;2;2;3;25
Illes Balears;0;3;3;0;4;3;0;5;1;0;2;2;1;1;1;0;0;1;27
Canarias;0;0;2;2;2;0;3;1;0;1;1;1;1;1;0;0;0;0;15
Cantabria;0;0;0;0;0;0;0;0;0;0;1;0;3;3;2;0;0;1;10
Castilla - La Mancha;1;5;5;5;0;1;0;3;0;2;11;13;19;25;32;18;19;16;175
Castilla y León;0;1;1;3;2;0;6;6;11;13;14;25;28;38;17;29;12;16;222
Comunitat Valenciana;2;11;13;10;1;4;4;6;9;5;6;6;2;10;3;3;8;3;106
Extremadura;1;0;1;1;3;4;11;9;11;6;24;46;64;69;52;39;17;31;389
Galicia;0;0;1;0;0;0;2;4;5;8;2;5;14;12;13;11;3;6;86
Comunidad de Madrid;0;6;4;4;2;6;4;11;10;19;9;17;6;6;4;4;2;1;115
Región de Murcia;0;1;5;2;1;0;1;0;2;1;2;3;3;6;8;7;8;5;55
Comunidad Foral de Navarra;1;0;0;1;0;1;1;1;0;1;1;1;0;0;1;0;1;0;10
País Vasco;1;1;2;1;2;1;2;3;4;4;11;4;2;3;6;1;2;1;51
La Rioja;0;0;1;0;0;0;0;0;2;0;1;1;1;2;0;0;0;0;8
Ceuta y Melilla;8;24;11;3;4;0;4;1;0;3;2;5;3;8;11;4;0;0;91
Foreign;132;342;369;617;1120;1377;1475;1675;1919;1537;1102;806;448;291;106;63;41;33;13453

