﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Tarragona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=mun:431482
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;1;0;0;0;1
Professionals científics i intel·lectuals;0;1;10;8;3;0;0;22
Tècnics i professionals de suport;1;1;2;0;1;0;0;5
Empleats oficina, comptables i administratius;1;0;5;1;0;0;1;8
Treballadors restauració, personals i venedors;8;9;10;8;2;0;0;37
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;1;0;0;0;0;0;1
Ocupacions elementals;0;4;8;11;3;0;0;26
No hi consta;37;73;100;59;14;3;0;286
Total;47;89;135;88;23;3;1;386

