﻿Cadastre immobiliari rústic
Tagamanent
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082763&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2009;540;4247;7866
2021;2001;2009;538;4234;7870
2020;2001;2009;534;4234;7929
2019;2001;2009;534;4234;7929
2018;2001;2009;523;4231;8091
2017;2001;2009;523;3558;6804
2016;2001;2009;525;3681;7011
2015;2001;2009;525;3681;7011
2014;2001;2009;522;3679;7047
2013;2001;2009;522;3817;7312
2012;2001;2009;527;3817;7243
2011;2001;2009;527;3863;7330
2010;2001;2009;520;3789;7287
2009;2001;2009;511;3600;7046
2008;2001;1987;470;454;965
2007;2001;1987;470;445;946
2006;1998;1987;482;436;905

