﻿Titulars persona física per edat i sexe
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081043
;1999;1989
   Totes les edats;;
 titulars;;
 total;75;160
 homes;59;130
 dones;16;30
 titulars caps explotació;;
 total;72;158
 homes;57;128
 dones;15;30
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;3
 dones;1;0
 titulars caps explotació;;
      homes;3;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;3
 dones;0;1
 titulars caps explotació;;
      homes;3;3
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;3;11
 dones;1;3
 titulars caps explotació;;
      homes;3;11
    dones;1;3
             De 40 a 44 anys;;
 titulars;;
  homes;6;20
 dones;0;3
 titulars caps explotació;;
      homes;5;20
    dones;0;3
               De 45 a 49 anys;;
 titulars;;
  homes;8;17
 dones;1;4
 titulars caps explotació;;
      homes;8;17
    dones;1;4
                 De 50 a 54 anys;;
 titulars;;
  homes;11;19
 dones;5;3
 titulars caps explotació;;
      homes;11;19
    dones;5;3
                   De 55 a 59 anys;;
 titulars;;
  homes;6;15
 dones;0;3
 titulars caps explotació;;
      homes;6;14
    dones;0;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;15
 dones;0;7
 titulars caps explotació;;
      homes;6;15
    dones;0;7
                       De 65 anys i més;;
 titulars;;
  homes;13;27
 dones;8;6
 titulars caps explotació;;
      homes;12;26
    dones;7;6

