﻿Llars unipersonals. Per edat i estat civil. Total
Alta Ribagorça. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:05
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;20;0;0;0;0;20
De 25 a 29 anys;33;2;0;0;0;35
De 30 a 34 anys;30;6;0;0;0;36
De 35 a 39 anys;20;12;1;4;3;40
De 40 a 44 anys;24;13;0;5;4;46
De 45 a 49 anys;20;7;1;5;2;35
De 50 a 54 anys;10;6;3;1;2;22
De 55 a 59 anys;12;7;5;1;3;28
De 60 a 64 anys;6;3;9;1;0;19
De 65 a 69 anys;12;2;12;0;1;27
De 70 a 74 anys;9;1;18;0;1;29
De 75 a 79 anys;6;2;25;0;0;33
De 80 a 84 anys;6;1;19;0;1;27
De 85 anys i més;4;4;15;0;0;23
Total;213;66;108;17;17;421

