﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:29&lang=es
;1999;1989
     Total;;
 explot.;1891;2246
 UDE;9907;7177
     UDE;;
 <1;;
 explot.;496;804
 UDE;258;372
 1 a <2;;
 explot.;359;460
 UDE;516;668
 2 a <4;;
 explot.;340;465
 UDE;979;1339
 4 a <6;;
 explot.;196;208
 UDE;970;1013
 6 a <8;;
 explot.;142;124
 UDE;978;852
 8 a <12;;
 explot.;149;99
 UDE;1455;957
 12 a <16;;
 explot.;74;30
 UDE;1015;403
 16 a <40;;
 explot.;119;49
 UDE;2763;1114
 40 a <60;;
 explot.;11;4
 UDE;509;194
 60 a <100;;
 explot.;4;2
 UDE;288;131
 >=100;;
 explot.;1;1
 UDE;177;131

