﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vila-rodona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431704
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;21;27;45
De 46 a 60 m²;51;51;99
De 61 a 75 m²;51;54;105
De 76 a 90 m²;99;51;153
De 91 a 105 m²;96;39;138
De 106 a 120 m²;57;45;99
De 121 a 150 m²;51;27;78
De 151 a 180 m²;24;12;36
Més de 180 m²;45;18;66
No hi consta;21;0;21
Total;519;327;843

