﻿Establiments a Catalunya a 1 de gener. Per branca d'activitat (CCAE-2009) i nombre d'assalariats de l'establiment
Catalunya. 2019
Unitats: Establiments.
Font: Idescat, a partir del Directori central d'empreses (DIRCE) de l'INE.
Notes:
 No s'inclouen les següents divisions de la <a href="/classif/?TC=4&V0=1&V1=87"><abbr title="Classificació catalana d'activitats econòmiques 2009">CCAE-2009</abbr></a>: 01-03 (Agricultura, ramaderia i pesca), 84 (Administració pública, defensa i Seguretat Social obligatòria) i 97-99 (Activitats de les llars i organismes extraterritorials).
 ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ee&n=10921&t=201900
Grups de la CCAE-2009;0;1-9;10-49;50-199;200-249;>=250;Total
Total;408412;261585;33714;5909;387;909;710916
051 Extracció antracita i hulla;12;1;0;0;0;0;13
052 Extracció lignit;0;0;0;0;0;0;0
061 Extracció petroli brut;0;0;0;0;0;0;0
062 Extracció gas natural;1;0;0;0;0;0;1
071 Extracció minerals de ferro;0;1;0;0;0;0;1
072 Extracció minerals metàl·lics no fèrrics;0;1;0;0;0;0;1
081 Extracció pedra, sorres i argiles;93;134;33;0;0;0;260
089 Indústries extractives ncaa;7;7;5;4;1;1;25
091 Activitats suport extracció petroli i gas natural;1;1;1;0;0;0;3
099 Altres activitats suport indústries extractives;0;0;0;0;0;0;0
101 Indústries càrnies;168;286;215;62;10;17;758
102 Elaboració i conservació peix i productes peix;21;34;27;3;0;0;85
103 Preparació i conservació fruites i hortalisses;41;77;26;7;0;2;153
104 Fabricació olis i greixos vegetals i animals;45;139;24;6;1;1;216
105 Fabricació productes lactis;59;122;19;5;2;2;209
106 Fabricació productes molineria, midons i amilacis;21;35;14;6;1;1;78
107 Fabricació productes fleca i pastes alimentàries;287;751;194;31;5;4;1272
108 Fabricació altres productes alimentaris;225;398;138;35;6;7;809
109 Fabricació productes per a l'alimentació animal;28;86;75;11;1;2;203
110 Fabricació begudes;399;511;128;24;2;4;1068
120 Indústries tabac;1;0;0;0;0;0;1
131 Preparació i filatura fibres tèxtils;44;98;47;8;2;0;199
132 Fabricació teixits tèxtils;45;115;50;7;0;0;217
133 Acabament tèxtils;119;150;81;6;0;0;356
139 Fabricació altres productes tèxtils;533;550;138;34;1;1;1257
141 Confecció peces de vestir, excepte pelleteria;1115;1026;175;14;0;2;2332
142 Fabricació articles de pelleteria;18;17;1;0;0;0;36
143 Confecció articles amb teixits de punt;92;129;34;6;0;0;261
"151 Tractament cuir i pelleteria; marroquineria";86;94;19;6;1;3;209
152 Fabricació calçat;22;24;2;1;0;0;49
161 Serrada i planejament de la fusta;25;87;16;2;0;0;130
162 Fabricació productes fusta, suro i cistelleria;745;943;144;9;1;0;1842
171 Fabricació pasta de paper, paper i cartó;10;32;20;14;2;2;80
172 Fabricació articles de paper i de cartó;144;206;124;49;4;2;529
181 Arts gràfiques i serveis relacionats;1105;1532;296;38;3;1;2975
182 Reproducció suports enregistrats;217;116;5;0;0;0;338
191 Coqueries;1;0;0;0;0;0;1
192 Refinació del petroli;1;1;0;2;0;1;5
201 Fabricació productes químics bàsics;86;143;113;54;2;7;405
202 Fabricació plaguicides i altres agroquímics;7;9;9;3;0;0;28
203 Fabricació pintures, vernissos i tintes impremta;30;47;35;19;2;1;134
204 Fabricació sabons, perfums i productes cosmètica;126;161;83;34;3;10;417
205 Fabricació altres productes químics;72;119;63;33;2;3;292
206 Fabricació fibres artificials i sintètiques;0;4;4;1;0;0;9
211 Fabricació productes farmacèutics de base;13;16;10;18;5;6;68
212 Fabricació preparats farmacèutics;29;54;32;30;5;14;164
221 Fabricació productes de cautxú;31;78;31;9;2;0;151
222 Fabricació productes de matèries plàstiques;333;521;321;88;5;8;1276
231 Fabricació vidre i productes de vidre;73;116;40;11;1;3;244
232 Fabricació productes ceràmics refractaris;4;10;1;1;0;0;16
233 Fabricació altres productes ceràmics, construcció;17;29;12;1;0;0;59
234 Fabricació altres productes ceràmics ncaa;54;63;9;0;0;1;127
235 Fabricació ciment, calç i guix;8;20;5;6;0;0;39
236 Fabricació elements formigó, guix i ciment;77;180;71;10;0;1;339
237 Indústria pedra ornamental i per a la construcció;113;256;25;0;0;0;394
239 Fabricació altres productes minerals no metàl·lics;14;32;17;2;0;0;65
241 Fabricació productes bàsics ferro i acer;8;46;11;5;0;1;71
242 Fabricació tubs, canonades i perfils buits, acer;4;16;14;3;0;0;37
243 Fabricació productes primera transformació acer;5;43;8;7;0;0;63
244 Producció metalls preciosos i metalls no ferris;21;27;17;4;0;2;71
245 Fosa metalls;25;49;31;11;0;2;118
251 Fabricació elements metàl·lics per a construcció;1000;1700;296;21;0;4;3021
252 Fabricació contenidors de metall i calderes;72;83;51;6;0;0;212
253 Fabricació generadors de vapor, excepte calderes;1;2;6;1;0;0;10
254 Fabricació armes i municions;2;2;1;1;0;0;6
"255 Forja, estampació de metalls; pulverimetal·lúrgia";84;226;95;14;9;3;431
"256 Tractament metalls; enginyeria mecànica";631;992;374;25;0;1;2023
257 Fabricació articles ganiveteria i ferreteria;221;451;98;5;1;0;776
259 Fabricació altres productes metàl·lics;316;512;178;22;0;1;1029
261 Fabricació components electrònics i circuits;69;122;47;11;0;2;251
262 Fabricació ordinadors i equips perifèrics;106;59;5;0;0;0;170
263 Fabricació equips de telecomunicacions;13;19;10;1;0;0;43
264 Fabricació productes electrònics de consum;16;14;6;0;0;0;36
265 Fabricació instruments de mesura i rellotges;98;111;50;13;0;3;275
266 Fabricació equips medicoquirúrgics;24;33;13;4;0;0;74
267 Fabricació instruments òptica i equips fotogràfics;6;18;2;1;0;0;27
268 Fabricació suports magnètics i òptics;0;1;0;0;0;0;1
271 Fabricació accessoris elèctrics vehicles de motor;100;109;46;25;0;4;284
272 Fabricació acumuladors i piles elèctriques;5;0;0;0;0;0;5
273 Fabricació cables i dispositius de cablatge;19;27;17;7;3;3;76
274 Fabricació llums elèctrics i aparells il·luminació;48;73;28;7;0;1;157
275 Fabricació aparells domèstics;30;24;15;3;1;0;73
279 Fabricació altres tipus d'equips elèctrics;3;52;29;12;0;1;97
