﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:081022&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;287;425
De 30 a 34 anys;391;743;1134
De 35 a 39 anys;1132;986;2118
De 40 a 44 anys;906;848;1755
De 45 a 49 anys;821;884;1705
De 50 a 54 anys;851;931;1782
De 55 a 59 anys;722;656;1378
De 60 a 64 anys;794;756;1549
De 65 a 69 anys;662;596;1258
De 70 a 74 anys;337;439;775
De 75 a 79 anys;578;414;992
De 80 a 84 anys;359;214;573
De 85 anys i més;229;..;320
Total;7936;7936;15873

