﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=com:19&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;4881;8166;5751;6483;25284
De 15 a 19 anys;363;879;453;0;1698
De 20 a 24 anys;291;306;624;408;1629
De 25 a 29 anys;348;426;381;678;1833
De 30 a 34 anys;282;474;405;630;1791
De 35 a 39 anys;294;579;480;582;1935
De 40 a 44 anys;297;651;573;948;2469
De 45 a 49 anys;273;639;555;909;2376
De 50 a 54 anys;273;660;501;690;2124
De 55 a 59 anys;288;780;525;513;2106
De 60 a 64 anys;297;747;489;432;1968
De 65 a 69 anys;279;660;354;309;1599
De 70 a 74 anys;369;567;204;186;1326
De 75 a 79 anys;324;378;105;111;921
De 80 a 84 anys;351;204;48;48;648
85 anys o més;543;219;48;42;855
Dones;5085;6753;4956;8280;25071
De 15 a 19 anys;159;789;411;0;1356
De 20 a 24 anys;138;147;582;594;1461
De 25 a 29 anys;147;210;300;861;1518
De 30 a 34 anys;234;267;336;828;1665
De 35 a 39 anys;246;285;393;996;1923
De 40 a 44 anys;234;309;444;1278;2265
De 45 a 49 anys;252;372;435;1155;2211
De 50 a 54 anys;228;519;477;867;2091
De 55 a 59 anys;222;696;477;591;1986
De 60 a 64 anys;234;759;423;477;1893
De 65 a 69 anys;294;729;300;273;1599
De 70 a 74 anys;411;594;189;174;1368
De 75 a 79 anys;534;447;84;84;1149
De 80 a 84 anys;588;234;48;42;915
85 anys o més;1167;393;57;51;1671
Total;9966;14922;10707;14760;50352
De 15 a 19 anys;522;1668;864;0;3054
De 20 a 24 anys;426;456;1206;1002;3093
De 25 a 29 anys;495;636;681;1539;3351
De 30 a 34 anys;516;741;741;1461;3462
De 35 a 39 anys;543;864;870;1581;3858
De 40 a 44 anys;528;963;1017;2229;4734
De 45 a 49 anys;525;1011;990;2064;4590
De 50 a 54 anys;501;1179;981;1557;4218
De 55 a 59 anys;510;1479;1002;1101;4092
De 60 a 64 anys;531;1506;915;906;3858
De 65 a 69 anys;573;1389;651;585;3198
De 70 a 74 anys;780;1158;393;360;2694
De 75 a 79 anys;858;822;192;198;2067
De 80 a 84 anys;942;435;96;93;1563
85 anys o més;1710;612;108;93;2523

