﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Vic. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082981
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;10;0;0;0;0;10
De 20 a 24 anys;13;4;0;0;0;17
De 25 a 29 anys;24;16;0;13;1;54
De 30 a 34 anys;19;59;5;19;4;106
De 35 a 39 anys;18;66;10;38;17;149
De 40 a 44 anys;11;43;18;34;24;130
De 45 a 49 anys;8;29;23;31;37;128
De 50 a 54 anys;5;20;47;30;26;128
De 55 a 59 anys;5;17;49;16;10;97
De 60 a 64 anys;1;11;52;8;5;77
De 65 a 69 anys;2;2;65;5;5;79
De 70 a 74 anys;0;7;61;1;1;70
De 75 a 79 anys;2;4;54;0;0;60
De 80 a 84 anys;0;1;45;0;0;46
De 85 anys i més;0;0;47;0;0;47
Total;118;279;476;195;130;1198

