﻿Llars. Per nombre i tipus de nucli
Viladamat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:172174
;2001;1996;1991
Sense nucli. Unipersonals;34;27;17
Sense nucli. Amb 2 persones o més;6;2;4
Amb un nucli. Parelles sense fills. Sense altres persones;28;34;33
Amb un nucli. Parelles sense fills. Amb altres persones;5;5;6
Amb un nucli. Parelles amb fills. Sense altres persones;40;36;41
Amb un nucli. Parelles amb fills. Amb altres persones;11;10;7
Amb un nucli. Mares amb fills. Sense altres persones;6;6;5
Amb un nucli. Mares amb fills. Amb altres persones;3;1;0
Amb un nucli. Pares amb fills. Sense altres persones;2;3;2
Amb un nucli. Pares amb fills. Amb altres persones;1;0;1
Amb dos nuclis o més. Sense altres persones;7;13;9
Amb dos nuclis o més. Amb altres persones;0;0;2
Total;143;137;127

