﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Baix Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:12
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;2560;1970;2969;2652;4187;704;5597;3326;2713;35;26713
Catalunya;1630;1426;2146;1946;2666;436;3312;2068;1324;21;16975
Barcelona;892;724;1263;1074;1435;148;1718;1162;669;13;9098
Girona;13;6;12;8;22;2;14;10;6;0;93
Lleida;38;52;34;31;40;7;48;19;16;0;285
Tarragona;687;644;837;833;1169;279;1532;877;633;8;7499
Resta de l'Estat;795;441;652;573;1179;180;1832;1070;915;12;7649
Andalusia;351;111;242;211;564;95;905;561;508;1;3549
Aragó;60;54;50;48;58;5;92;35;35;0;437
Astúries;24;36;37;35;32;5;67;68;26;1;331
Balears;2;4;3;6;6;0;5;4;2;0;32
Canàries;5;2;7;3;3;0;4;2;5;1;32
Cantàbria;9;8;8;7;11;1;14;19;7;0;84
Catella-la Manxa;59;22;48;46;71;13;115;64;45;1;484
Catella i Lleó;78;69;67;52;118;13;126;73;62;6;664
Comunitat Valenciana;30;22;25;23;32;9;38;25;26;1;231
Extremadura;76;24;62;40;108;23;262;107;113;0;815
Galícia;34;25;31;31;68;6;85;39;31;0;350
Madrid;24;24;26;21;37;2;26;24;12;1;197
Múrcia;22;10;21;19;29;7;49;28;23;0;208
Navarra;3;10;7;3;7;0;7;5;2;0;44
País Basc;12;15;6;15;20;1;24;14;7;0;114
La Rioja;0;3;4;3;5;0;3;1;1;0;20
Ceuta / Melilla;6;2;8;10;10;0;10;1;10;0;57
Estranger;135;103;171;133;342;88;453;188;474;2;2089

