﻿Población. Por año de llegada a España
Artés
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080109&lang=es
;2021
2020;21
2019;63
2018;45
2017;21
2016;18
2011-2015;60
2001-2010;339
1991-2000;57
1981-1990;9
Antes de 1981;18
Siempre ha vivido;5127
Total;5778

