﻿Population. By marital status, place of birth, sex and five-year age group
Aran. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:39&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1719;1470;3189;1050;948;2001;42;222;264;198;159;357;45;33;78;3054;2832;5889
Less than 15 years;597;588;1185;0;0;0;0;0;0;0;0;0;0;0;0;597;588;1185
From 15 to 19 years;168;150;318;0;0;0;0;0;0;0;0;0;0;0;0;171;150;318
From 20 to 24 years;162;150;309;0;0;0;0;0;0;0;0;0;0;0;0;162;150;309
From 25 to 29 years;165;144;306;0;6;9;0;0;0;0;0;0;0;0;0;168;153;318
From 30 to 34 years;126;99;222;33;30;63;0;0;0;0;3;0;9;3;12;168;132;297
From 35 to 39 years;108;84;189;57;60;117;0;0;0;12;12;21;9;6;15;183;159;339
From 40 to 44 years;102;66;168;117;102;219;3;3;3;21;27;48;6;9;15;249;204;453
From 45 to 49 years;81;63;144;123;123;249;3;0;3;30;27;57;6;3;9;246;219;465
From 50 to 54 years;60;33;93;111;99;213;0;6;6;27;27;51;6;3;12;207;165;372
From 55 to 59 years;48;27;75;126;141;267;3;15;18;33;24;54;6;3;9;213;210;420
From 60 to 64 years;39;24;63;150;144;294;6;18;24;39;15;57;0;0;0;231;204;435
From 65 to 69 years;24;9;33;114;87;201;0;15;18;24;15;39;0;3;3;165;129;294
From 70 to 74 years;12;12;24;90;72;165;3;24;27;9;9;18;0;0;0;117;117;234
From 75 to 79 years;12;9;21;57;48;105;9;27;36;3;3;6;0;0;0;78;84;165
From 80 to 84 years;6;6;12;33;18;51;3;39;42;0;0;3;0;0;0;42;66;108
85 years and over;12;9;21;33;18;51;15;78;90;3;0;3;0;0;3;66;105;171
Rest of Spain;450;339;789;507;441;945;21;114;138;96;93;192;21;12;36;1095;1002;2100
Less than 15 years;54;39;90;0;0;0;0;0;0;0;0;0;0;0;0;54;39;93
From 15 to 19 years;12;12;27;0;0;0;0;0;0;0;0;0;0;0;0;12;12;27
From 20 to 24 years;27;12;42;0;0;0;0;0;0;0;0;0;0;0;0;27;15;39
From 25 to 29 years;36;30;69;0;0;3;0;0;0;0;0;0;0;0;0;39;30;72
From 30 to 34 years;54;51;102;6;9;15;0;0;0;0;3;3;3;0;3;63;63;126
From 35 to 39 years;63;54;117;21;30;51;0;0;0;3;3;6;6;3;6;93;90;186
From 40 to 44 years;72;66;138;51;51;102;0;0;0;12;12;24;6;3;6;141;129;270
From 45 to 49 years;48;30;81;48;51;96;0;0;0;12;24;33;6;3;12;114;108;222
From 50 to 54 years;27;15;42;63;63;129;0;0;0;18;6;24;0;0;3;111;87;198
From 55 to 59 years;12;9;21;63;72;132;3;3;3;24;12;36;0;0;3;99;93;192
From 60 to 64 years;12;9;18;84;63;147;3;15;18;9;12;24;0;0;0;111;93;201
From 65 to 69 years;9;3;15;63;54;114;3;12;12;9;12;21;0;0;0;84;81;162
From 70 to 74 years;6;0;9;39;24;66;3;15;18;3;6;9;0;0;0;54;48;102
From 75 to 79 years;6;0;9;30;15;45;0;12;15;6;0;6;0;3;3;45;33;78
From 80 to 84 years;3;6;9;15;9;24;3;18;21;0;0;0;0;0;3;24;30;54
85 years and over;0;3;0;18;3;21;6;42;51;0;0;3;0;3;0;27;51;75
Foreign;498;438;933;408;498;903;0;18;21;48;93;141;195;183;375;1146;1227;2373
Less than 15 years;57;60;117;0;0;0;0;0;0;0;0;0;0;0;0;57;60;114
From 15 to 19 years;51;36;87;0;0;0;0;0;0;0;0;0;15;12;27;66;45;114
From 20 to 24 years;63;54;117;0;3;3;0;0;0;0;0;0;18;15;33;78;75;153
From 25 to 29 years;66;69;135;6;24;30;0;0;0;0;0;0;21;24;48;96;120;216
From 30 to 34 years;57;39;96;33;66;99;0;0;0;3;9;12;33;27;63;126;144;270
From 35 to 39 years;42;42;84;45;87;132;0;0;0;9;12;24;21;21;39;114;162;279
From 40 to 44 years;63;48;108;87;99;183;0;3;3;12;18;27;27;12;39;189;177;366
From 45 to 49 years;42;36;78;66;69;135;0;0;0;6;15;24;15;15;27;132;135;267
From 50 to 54 years;33;30;60;63;63;126;0;0;0;9;24;33;12;6;18;117;120;234
From 55 to 59 years;9;15;24;45;42;87;0;0;3;3;3;9;12;15;24;75;78;150
From 60 to 64 years;12;9;18;36;21;57;0;3;3;6;3;9;12;6;18;66;42;108
From 65 to 69 years;0;0;3;12;12;24;3;3;6;0;3;3;6;12;21;24;33;57
From 70 to 74 years;0;0;0;3;6;9;0;0;0;0;0;0;3;6;6;3;15;21
