﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Constantí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430477&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;119;115;234;54;46;100;173;161;334
De 5 a 9 años;160;171;331;48;44;92;208;215;423
De 10 a 14 años;202;184;386;46;34;80;248;218;466
De 15 a 19 años;183;151;334;29;26;55;212;177;389
De 20 a 24 años;151;128;279;36;38;74;187;166;353
De 25 a 29 años;134;143;277;54;49;103;188;192;380
De 30 a 34 años;134;132;266;71;64;135;205;196;401
De 35 a 39 años;171;154;325;55;82;137;226;236;462
De 40 a 44 años;237;207;444;70;66;136;307;273;580
De 45 a 49 años;267;232;499;53;57;110;320;289;609
De 50 a 54 años;240;190;430;36;42;78;276;232;508
De 55 a 59 años;207;158;365;29;29;58;236;187;423
De 60 a 64 años;154;166;320;19;15;34;173;181;354
De 65 a 69 años;143;138;281;15;11;26;158;149;307
De 70 a 74 años;132;119;251;7;5;12;139;124;263
De 75 a 79 años;76;87;163;5;7;12;81;94;175
De 80 a 84 años;47;74;121;0;4;4;47;78;125
85 años o más;42;87;129;1;3;4;43;90;133
Total;2799;2636;5435;628;622;1250;3427;3258;6685

