﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170101&lang=en
;Espanyola;Estrangera;Total
05/2024;205;15;225
04/2024;200;15;220
03/2024;205;20;220
02/2024;210;15;225
01/2024;210;15;225
12/2023;210;15;225
11/2023;205;15;220
10/2023;205;20;225
09/2023;195;15;215
08/2023;185;15;200
07/2023;190;15;200
06/2023;185;15;200
05/2023;190;15;205
04/2023;195;15;210
03/2023;190;15;200
02/2023;195;15;210
01/2023;195;15;205
12/2022;195;15;210
11/2022;195;15;210
10/2022;195;15;210
09/2022;195;15;205
08/2022;195;10;205
07/2022;195;10;205
06/2022;200;10;210
05/2022;200;10;210
04/2022;200;10;215
03/2022;200;10;210
02/2022;195;15;210
01/2022;195;15;210
12/2021;197;13;210
11/2021;197;12;209
10/2021;196;12;208
09/2021;190;10;200
08/2021;185;11;196
07/2021;192;9;201
06/2021;187;12;199
05/2021;183;10;193
04/2021;182;10;192
03/2021;181;11;192
02/2021;174;10;184
01/2021;174;12;186
12/2020;174;11;185
11/2020;174;11;185
10/2020;174;11;185
09/2020;172;10;182
08/2020;165;8;173
07/2020;163;8;171
06/2020;170;9;179
05/2020;166;11;177
03/2020;165;11;176
12/2019;167;10;177
09/2019;168;9;177
06/2019;179;10;189
03/2019;174;11;185
12/2018;170;12;182
09/2018;175;9;184
06/2018;178;8;186
03/2018;183;7;190
12/2017;179;9;188
09/2017;180;9;189
06/2017;168;7;175
03/2017;179;7;186
12/2016;172;9;181
09/2016;164;9;173
06/2016;171;8;179
03/2016;177;8;185
12/2015;175;8;183
09/2015;173;7;180
06/2015;168;7;175
03/2015;164;7;171
12/2014;164;5;169
09/2014;157;5;162
06/2014;157;5;162
03/2014;..;..;166
12/2013;..;..;163
09/2013;..;..;160
06/2013;..;..;159
03/2013;149;5;154
12/2012;..;..;157
09/2012;..;..;157
06/2012;..;..;156
03/2012;156;5;161

