﻿Titulars persona física per edat i sexe
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:081635
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;118
 homes;47;101
 dones;3;17
 titulars caps explotació;;
 total;50;114
 homes;47;99
 dones;3;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;6;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;12
 dones;0;0
 titulars caps explotació;;
      homes;6;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;14
 dones;0;4
 titulars caps explotació;;
      homes;3;14
    dones;0;4
                 De 50 a 54 anys;;
 titulars;;
  homes;11;9
 dones;1;0
 titulars caps explotació;;
      homes;11;9
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;9;19
 dones;1;3
 titulars caps explotació;;
      homes;9;19
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;6;15
 dones;0;2
 titulars caps explotació;;
      homes;6;15
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;6;23
 dones;1;8
 titulars caps explotació;;
      homes;6;21
    dones;1;6

