﻿Titulars persona física per edat i sexe
Benavent de Segrià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250539&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;72;80
 homes;58;68
 dones;14;12
 titulars caps explotació;;
 total;60;80
 homes;50;68
 dones;10;12
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;11
 homes;4;9
 dones;0;2
 titulars caps explotació;;
 total;4;11
 homes;4;9
 dones;0;2
         De 35 a 44 anys;;
 titulars;;
 total;12;13
 homes;10;13
 dones;2;0
 titulars caps explotació;;
 total;11;13
 homes;10;13
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;16;21
 homes;12;14
 dones;4;7
 titulars caps explotació;;
 total;14;21
 homes;11;14
 dones;3;7
             De 55 a 64 anys;;
 titulars;;
 total;22;23
 homes;18;20
 dones;4;3
 titulars caps explotació;;
 total;17;23
 homes;14;20
 dones;3;3
               De 65 anys o més;;
 titulars;;
 total;18;12
 homes;14;12
 dones;4;0
 titulars caps explotació;;
 total;14;12
 homes;11;12
 dones;3;0

