﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:251850
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;18;121;99;19;24;66;18;10;377
 dones;4;44;105;63;12;14;58;19;23;342
 total;6;62;226;162;31;38;124;37;33;719
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;1;41;74;14;19;51;14;7;222
 dones;0;3;16;25;5;6;28;11;16;110
 total;1;4;57;99;19;25;79;25;23;332
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;2;0;0;3
 total;0;0;0;0;0;1;2;0;0;3
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;3;1;2;1;0;0;8
 dones;0;0;1;2;1;2;0;1;0;7
 total;0;1;1;5;2;4;1;1;0;15
 total actius;;;;;;;;;;
 homes;1;2;41;77;15;21;52;14;7;230
 dones;0;3;17;27;6;9;30;12;16;120
 total;1;5;58;104;21;30;82;26;23;350
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;13;69;13;1;0;3;0;1;100
 dones;1;33;47;7;2;1;2;1;0;94
 total;1;46;116;20;3;1;5;1;1;194
 incapacitats permanents;;;;;;;;;;
 homes;1;2;6;3;0;0;0;0;0;12
 dones;0;2;2;1;0;0;0;0;0;5
 total;1;4;8;4;0;0;0;0;0;17
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;2;2;8;1;0;15
 dones;0;0;0;3;3;4;8;1;5;24
 total;0;0;0;5;5;6;16;2;5;39
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;2;1;0;0;0;0;0;3
 dones;1;5;36;24;1;0;15;3;1;86
 total;1;5;38;25;1;0;15;3;1;89
 altres situacions;;;;;;;;;;
 homes;0;1;3;3;1;1;3;3;2;17
 dones;2;1;3;1;0;0;3;2;1;13
 total;2;2;6;4;1;1;6;5;3;30
 total no actius;;;;;;;;;;
 homes;1;16;80;22;4;3;14;4;3;147
 dones;4;41;88;36;6;5;28;7;7;222
 total;5;57;168;58;10;8;42;11;10;369

