﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pla d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:27
;Homes;Dones;Total
Agricultura i ramaderia;1768;304;2072
Pesca;0;0;0
Indústries extractives;6;0;6
Indústries manufactureres;2101;1169;3270
Electricitat gas i aigua;36;9;45
Construcció;1460;154;1614
Comerç i reparació;1009;949;1958
Hostaleria;172;256;428
Transport i comunicacions;438;105;543
Mediació financera;137;94;231
Immob., lloguers i serveis empr.;290;311;601
Adm. pública defensa i SS;318;306;624
Educació;218;466;684
Sanitat i serveis socials;77;359;436
Altres serveis;84;193;277
Personal domèstic;4;92;96
Organismes extraterrit.;1;0;1
Total;8119;4767;12886

